Subject,Start Date,Start Time,Location,Description
Tribu des Loisirs: Hanball plaisir,2024-05-05,10:00,"Rue de Kerjouanneau, Rue de Kerjouanneau,  29300 Quimperlé",https://tribudesloisirs.yaentrainement.fr/events/17606533
Tribu des Loisirs: Entr.,2024-05-08,20:45,"Rue de Kerjouanneau, Rue de Kerjouanneau,  29300 Quimperlé",https://tribudesloisirs.yaentrainement.fr/events/17606579
Tribu des Loisirs: Hanball plaisir,2024-05-12,10:00,"Rue de Kerjouanneau, Rue de Kerjouanneau,  29300 Quimperlé",https://tribudesloisirs.yaentrainement.fr/events/17606534
Tribu des Loisirs: Entr.,2024-05-15,20:45,"Rue de Kerjouanneau, Rue de Kerjouanneau,  29300 Quimperlé",https://tribudesloisirs.yaentrainement.fr/events/17606580
Tribu des Loisirs: Tournoi Guidel-Queven,2024-05-19,09:30,"",https://tribudesloisirs.yaentrainement.fr/events/18136864
Tribu des Loisirs: Entr.,2024-05-22,20:45,"Rue de Kerjouanneau, Rue de Kerjouanneau,  29300 Quimperlé",https://tribudesloisirs.yaentrainement.fr/events/17606581
Tribu des Loisirs: Hanball plaisir,2024-05-26,10:00,"Rue de Kerjouanneau, Rue de Kerjouanneau,  29300 Quimperlé",https://tribudesloisirs.yaentrainement.fr/events/17606536
Tribu des Loisirs: Avec la tribu de Quimper,2024-05-30,20:00,Quimper,https://tribudesloisirs.yaentrainement.fr/events/18226378
Tribu des Loisirs: Hanball plaisir,2024-06-02,10:00,"Rue de Kerjouanneau, Rue de Kerjouanneau,  29300 Quimperlé",https://tribudesloisirs.yaentrainement.fr/events/17606537
Tribu des Loisirs: Entr.,2024-06-05,20:45,"Rue de Kerjouanneau, Rue de Kerjouanneau,  29300 Quimperlé",https://tribudesloisirs.yaentrainement.fr/events/17606583
Tribu des Loisirs: Hanball plaisir,2024-06-09,10:00,"Rue de Kerjouanneau, Rue de Kerjouanneau,  29300 Quimperlé",https://tribudesloisirs.yaentrainement.fr/events/17606538
Tribu des Loisirs: Entr.,2024-06-12,20:45,"Rue de Kerjouanneau, Rue de Kerjouanneau,  29300 Quimperlé",https://tribudesloisirs.yaentrainement.fr/events/17606584
Tribu des Loisirs: Avec la tribu de Briec,2024-06-13,20:00,"Briec, 29510 Briec",https://tribudesloisirs.yaentrainement.fr/events/18292628
Tribu des Loisirs: Hanball plaisir,2024-06-16,10:00,"Rue de Kerjouanneau, Rue de Kerjouanneau,  29300 Quimperlé",https://tribudesloisirs.yaentrainement.fr/events/17606539
Tribu des Loisirs: Entr.,2024-06-19,20:45,"Rue de Kerjouanneau, Rue de Kerjouanneau,  29300 Quimperlé",https://tribudesloisirs.yaentrainement.fr/events/17606585
Tribu des Loisirs: Tournoi Loisirs Quimperle,2024-06-23,09:00,"Rue de Kerjouanneau, Rue de Kerjouanneau,  29300 Quimperlé",https://tribudesloisirs.yaentrainement.fr/events/17606540
Tribu des Loisirs: Entr.,2024-06-26,20:45,"Rue de Kerjouanneau, Rue de Kerjouanneau,  29300 Quimperlé",https://tribudesloisirs.yaentrainement.fr/events/17606586
Tribu des Loisirs: Hanball plaisir,2024-06-30,10:00,"Rue de Kerjouanneau, Rue de Kerjouanneau,  29300 Quimperlé",https://tribudesloisirs.yaentrainement.fr/events/17606541
